Paul Cooke  @1 @67@Y@Paul Cooke          @OF      @6-0  @195  @Cranbury, N.J./Princeton                @
Austin Burge@2 @32@Y@Austin Burgess      @IF/OF   @6-2  @205  @Hughesville, Md./St. Albans             @
Andrew Moy  @3 @08@Y@Andrew Moy          @RHP     @6-0  @205  @Manhasset, N.Y./Manhasset               @
George Brigg@4 @64@Y@George Briggs       @IF      @6-2  @190  @Pleasanton, Calif./Amador Valley        @
Andrew Olsen@5 @64@Y@Andrew Olsen        @C       @6-0  @190  @Valley Cottage, N.Y./Don Bosco Prep     @
Alexander Ri@6 @08@Y@Alexander Rimerman  @RHP     @6-2  @205  @Mount Laurel, N.J./Lenape               @
Luke Mutz   @7 @65@Y@Luke Mutz           @IF      @6-1  @180  @Swarthmore, Pa./Strath Haven            @
Zach Potthof@8 @08@Y@Zach Potthoff       @RHP     @5-10 @160  @North Huntingdon, Pa./Norwin            @
Sam Jacobson@9 @64@Y@Sam Jacobson        @C       @6-0  @190  @Ellicott City, Md./Howard               @
Casey Jordan@10@17@Y@Casey Jordan        @RHP     @5-9  @185  @Peterborough, N.H./Conval Regional      @
Kirk Terada-@11@32@Y@Kirk Terada-Herzer  @OF      @6-2  @180  @Honolulu, Hawaii/Punahou                @
Benjamin Buc@12@09@Y@Benjamin Buchman    @C/OF    @6-0  @185  @Chapel Hill, N.C./East Chapel Hill      @
Matthew Loom@13@64@Y@Matthew Loomis      @RHP     @6-0  @175  @Pasadena, Calif./Polytechnic School     @
Nate Jbara  @14@32@Y@Nate Jbara          @IF      @5-11 @175  @Chappaqua, N.Y./Horace Greely           @
Matteo Solle@15@32@Y@Matteo Sollecito    @RHP     @6-3  @220  @London, U.K./St. Peter's Prep           @
Edward Berry@17@16@Y@Edward Berry        @RHP     @5-11 @190  @Mountain Brook. Ala./Mountain Brook     @
Max Roffwarg@18@08@Y@Max Roffwarg        @IF      @5-8  @165  @Houston, Texas/Emery Weiner             @
Dane Skufca @19@32@Y@Dane Skufca         @RHP     @6-1  @190  @Charlotte, N.C./Myers Park              @
Zach Camp   @20@64@Y@Zach Camp           @RHP     @6-2  @225  @Smyrna, Ga./The Walker School           @
Drew McMahan@21@64@Y@Drew McMahan        @RHP     @6-1  @190  @Orlando, Fla./Winter Park               @
Liam Alpern @22@11@Y@Liam Alpern         @LHP     @6-2  @195  @Long Beach, Calif./Long Beach Poly      @
Matthew Silv@23@08@Y@Matthew Silvestre   @C       @5-8  @205  @Union, N.J./Union                       @
Josh Bein   @24@35@Y@Josh Bein           @OF      @5-9  @185  @Delmar, N.Y./Bethlehem Central          @
Emmet Reynol@25@32@Y@Emmet Reynolds      @C/OF    @5-8  @192  @Baltimore, Md./Loyola Blakefield        @
Ethan Weiss @26@18@Y@Ethan Weiss         @LHP     @6-0  @235  @Jamison, Pa./Central Bucks              @
Kyle Jones-S@27@64@Y@Kyle Jones-Shah     @RHP     @6-1  @195  @Hinsdale, Ill./Hinsdale Central         @
Jack Bowling@28@08@Y@Jack Bowling        @RHP     @6-2  @210  @Corneilus, N.C./Charlotte Country Day   @
Joshua Ranke@29@10@Y@Joshua Rankey       @LHP     @6-4  @175  @Williamsport, Pa./Loyalsock Township    @
Owen Webb   @30@64@Y@Owen Webb           @RHP     @6-0  @205  @Sherborn, Mass./Dover-Sherborn          @
Max Beadling@31@09@Y@Max Beadling        @IF      @5-10 @190  @San Francisco, Calif./Berkshire School  @
Kyle White  @32@11@Y@Kyle White          @LHP     @6-3  @190  @Haymarket, Va./Georgetown Day           @
Joe Radek   @33@09@Y@Joe Radek           @OF      @6-1  @200  @Middle River, Md./McDonogh School       @
Jack Fitzger@34@16@Y@Jack Fitzgerald     @RHP     @6-7  @195  @Chappaqua, N.Y./Horace Greeley          @
Alex Schoess@35@32@Y@Alex Schoessler     @RHP     @6-3  @195  @Oxford, Pa./Oxford Area                 @
Evan Johnson@36@32@Y@Evan Johnson        @OF      @5-9  @165  @Bryn Mawr, Pa./Shipley School           @
Jett Shue   @37@08@Y@Jett Shue           @IF/RHP  @5-10 @170  @Charlottesville, Va./Albermarle         @
Rohan Cheruk@40@16@Y@Rohan Cherukuri     @RHP     @6-4  @195  @Sterling, Va./Thomas Jefferson          @
Jeremy Jense@44@08@Y@Jeremy Jensen       @RHP     @6-2  @185  @Washington, D.C./Georgetown Day         @
Michael Sepe@45@65@Y@Michael Sepe        @IF      @6-0  @190  @Stony Brook, N.Y./Ward Melville         @
