1 Calderoni, Dom      000A00So
2 DeLorenzo, Liam     000A00Fr
3 Jensen, Gabe        0A/M00So
4 Vitale, Dylan       000A00Jr
5 Lennon, Vincent     000M00Jr
6 Maruschak, Sean     000A00Fr
7 Shires, Luke        0FOS00Fr
8 Fritz, Jason        000A00Fr
9 Schmidt, Jimmy      000300Jr
10Maurer, Ty          000300Sr
11Patterson, Luke     00DM00Sr
12Lure, Jacob         00DM00So
13Wilson, Matthew     000M00Jr
14Rhodovi, Tristan    000M00Sr
15Moss, Tyler         000M00Fr
16Cornell, Peter      000200Jr
17Feuer, Logan        0LSM00Jr
18Hammond, Casey      000200Sr
19Fegan, Patrick      000A00Sr
20Hershey, Travis     000M00Fr
21McCormick, Cooper   000300Jr
22Kieffer, Joe        000A00Fr
23Wingo, Nick         000A00So
26Henry, Ryan         000M00Jr
27Komondor, Greg      000300Sr
29Steinberg, Mason    000300Sr
30Walters, Cam        0LSM00Fr
31Kruelle, Jacob      000300Fr
32Hughes, Colin       000A00Fr
33Micklos, Zach       000M00Jr
34Benson, Kenny       000300Jr
35Heeley, Jason       0FOS00Jr
36Stockton Jr, Donald 00DM00Sr
37Arcilesi, Jake      0LSM00Fr
40Long, Justin        000200Fr
41Manfredonia, Eric   000M00So
42Biddle, Nathan      000M00Jr
43Boyle, Aidan        000300Sr
44DeLoriers, Nick     0A/M00Jr
45Sedlack, Cameron    000300Fr
46Do, Thuan           000M00Jr
55Lorber, Brighton    000200Sr
77Lux, John           000M00Jr
88Ruppert, Bobby      000M00Sr
93LoPresto, Luke      000300Sr
TMTEAM                00000000
