1 Walker, Khalil      000300Jr
2 Hoffman, Drew       000M00Jr
3 Brinster, Blake     000M00Sr
4 Elliott, Max        000300Sr
5 Bronstein, Ben      000A00So
6 Carlin, Teddy       00FO00So
7 Sapir, Spencer      000M00Jr
8 Nygren, Ryan        0LSM00Fy
9 Hoehler, Danny      000300So
11Rose, Nate          000M00Jr
12Harris, David       000300Jr
13Arth, Andrew        000A00Jr
14Meyers, Ben         000A00Jr
15Richards, Matt      000A00Fy
16Vega, Elijah        000M00Jr
17Heller, Jared       000M00Jr
18Freeman, Colby      000100Fy
19Christians, Peter   000A00Jr
20Ressemann, Ryan     000300Fy
21Dandino, Tommy      000300Jr
22Pelish, Buddy       000300So
23Millie, Samuel      000300So
24Tieso, Andy         000100So
25Porphy, Asher       000300Jr
26Ruhl, Nate          00FO00Sr
27Durso, Gabe         00FO00Sr
28Dahlberg, Eric      000M00Jr
29Wolpert, Evan       000A00Fy
30Abraham, Jacob      000100Fy
31Feinberg, Wyatt     000A00Sr
32Mowatt-Larssen, Sean000A00Sr
33Dickinson, Simon    000300So
34Berner, Toby        000M00Fy
35Lefkowitz, Devin    000300Fy
37Vendetti, Tyler     000M00Fy
38Jensen, Kaj         000300So
39West, Mychal        000A00Fy
40Graves, Will        000M00So
41Surgenor, James     000300So
42Pollock, Gray       000M00Sr
43Sah, Tommy          000M00Fy
44Zawoiski, Mathias   000M00Fy
49Buck, Drew          00FO00Fy
66Chaney, D'Andre     000M00Fy
77Moon, Jonathan      000M00Fy
91Borsari, Jason      000300Fy
  Shiff, Jacob        0LSM00Sr
TMTEAM                00000000
