0 Bauer, Eric         000M00Sr
1 Warner, Sam         000200Fr
2 Sjosten, Ben        000300Jr
3 Werrick, Jason      000A00So
4 Pratzner, Alex      000300Fr
5 Connelly, Jake      000A00Fr
6 Travis, Kevin       000M00Sr
7 Singer, Jonathan    000200So
8 Rondeau, Chase      000300Jr
9 Schroeder, Ben      000300So
10Pucciarelli, Christo000A00Fr
11Cesarini, Riley     000M00So
12Goetz, Ben          000300Sr
13Reichard, Jake      000300So
14Reinhart, Tommy     000A00Sr
15Ojert, Jake         000M00Jr
16Tillman, Tre        000M00Sr
17Newman, Eddie       000A00So
18Shimer, Jack        000300Fr
19Loftus, Patrick     000300So
20Falco, Tyler        000M00Jr
21Porzelt, Chris      000200Sr
22Neal, Tyler         000A00Jr
24Hannings, Evan      000M00So
26Toth, Joshua        0LSM00So
27Bardol, Jerry       000A00Sr
28Calabro, Jeremy     000A00Jr
29Wilkinson, Brett    000M00So
30Davinroy, Zach      00FO00So
31Peterson, Jackson   00FO00So
32Sloan, Scott        000A00So
33DiBattista, Vaughn  000200So
34Dever, Ryan         000300Fr
35Rapp, James         0LSM00So
36Castilleja, Julian  000M00Sr
37Army, Paul          000300So
39Fitzgerald, Ryan    000300So
40Condi, James        000M00Fr
41Nottoli, Dominic    FO/M00Fr
42Grahame, Joshua     000300Sr
43Coleman, Patrick    000A00So
44Schoenborn, Stephen 000M00Sr
45Mutz, Wade          000A00Fr
55Ojert, Erik         000A00Jr
66Yee, Riley          00FO00Fr
77Stackpole, Jake     000M00Sr
88Maienshein, Christia000A00Sr
91Douglas, Jeff       0LSM00So
92Kasoff, Drake       000M00So
99Watson, Quinn       000200Jr
TMTEAM                00000000
