00Frenchman, Kaela    000200Jr
0 Nau, Maddie         000200Jr
2 Moll, Rianne        000900So
3 Raley, Morgan       000M00Sr
4 Rago, Ciara         000600Jr
5 Mount, Raya         000M00Sr
6 Morrow, Liv         000600Jr
7 Harvey, Kayla       000600So
8 Chalmers, Alex      000600Jr
9 Brainsky, Hannah    000900Jr
10Shiller, Carlie     000600So
11Careless, Adriana   000900Fy
12Ludwig, Brooke      000300Sr
13Sinnett, Emmy       000M00So
14D'Averso, Sydney    000900Fy
15Moosbrugger, Zoe    000M00Jr
16Flaugh, Paige       000900Fy
17Heisler, Makayla    000M00Sr
18Henning, Carly      000600Jr
19Himmelreich, Alyssa 000900Fy
20Dalesandro, Izzy    000300Sr
21Senese, Grace       000M00So
22Lutz, Sophia        000900Fy
25Spaeth, Kenzie      000M00Sr
26Harvey, Tehya       000300So
27Allocco, Izzy       000300Jr
28Losurdo, Olivia     000300So
29Page, Alicia        000900Fy
30Poindexter, Alice   000300Sr
33Roskos, Kalli       000900Fy
34Gibson, Clare       000900Fy
36Carideo, Mandy      000200So
TMTEAM                00000000
