04Paladugu, Lipi      YG SO                                            
05Fisher, Shannon     YG JR                                            
10Chan, Elizabeth     YG SR                                            
11Murray-Bruce, MeaganYC JR                                            
12Garner, Sydney      YC JR                                            
14Harrison, Brendan   YG JR                                            
20Paladugu, Laya      YG SO                                            
33Martin, Halena      YF JR                                            
42Eliz.-Roberts., CleoYF SR                                            
44Oranekwu, Odinaka   YG JR                                            
